player1,player1_score,player2_score,player2,match_date,actual_score,pb_player,pb_score,pb_date
DANA WILCOX,2,0,SHAWN SCHWARTZ,41182.79167,1,DAIN ANDERSON,444920,41182.029
JONAS,2,0,JACK SLATER,41182.80556,1,NATHAN GRAYBEAL,416799,41182.031
MIKE WINZINEK,2,0,DAIN ANDERSON,41182.80556,1,VINCE,759574,41182.034
CHRIS BRADY,2,1,STEVE HILL,41182.81944,1,RYAN RITCHIE,500159,41182.037
QUAID,2,0,PAUL FUJITA,41182.81944,1,CHRIS EXTINE,541839,41182.037
ELI MARKSTROM,2,0,TERRY PURCELL,41182.83333,1,JON BAKER,500159,41182.039
JESSE KELKAR,2,0,CHRIS EXTINE,41182.83333,1,JACK SLATER,333439,41182.041
BUCO,2,1,SHAKIL ASSI,41182.84722,1,JESSE KELKAR,737431,41182.041
JOSH TOLLES,2,1,RYAN RITCHIE,41182.84722,1,SHAWN SCHWARTZ,500159,41182.043
ALEX KERR,2,0,ROBIN MIHARA,41182.86111,1,SHAKIL ASSI,416799,41182.045
QUAID,2,1,TREY HARRISON,41182.86111,1,TERRY PURCELL,699999,41182.047
BUCO,1,2,JOSH TOLLES,41182.875,0,BEN MULLEN,1012140,41184.338
HARRY,2,1,KEVIN BIRRELL,41182.875,1,FRANK WESTPHAL,750325,41186.938
ELI MARKSTROM,2,0,JESSE KELKAR,41182.88889,1,JOSH TOLLES,956468,41259.125
MIKE WINZINEK,2,0,DANA WILCOX,41182.88889,1,JAKE STEIN,532582,41289.013
BEN MULLEN,1,2,BO STEIL,41182.90278,0,LOUIE SKOUIE,992999,41292.597
JONAS,2,0,CHRIS BRADY,41182.90278,1,QUAID,999999,41296.026
BO STEIL,0,2,MIKE WINZINEK,41182.91667,0,LOUIE SKOUIE,999999,41362.807
JONAS,2,0,QUAID,41182.91667,1,CHAD MUSE,935952,41363.289
ELI MARKSTROM,2,0,JOSH TOLLES,41182.93056,1,DAVID VULICH,956999,41363.75
HARRY,1,2,ALEX KERR,41182.93056,0,DAVID VULICH,977962,41369.85
ALEX KERR,0,2,MIKE WINZINEK,41182.94444,0,JAKE STEIN,680064,41379.963
JONAS,2,1,ELI MARKSTROM,41182.94444,1,FRANK WESTPHAL,878720,41381.691
JONAS,3,0,MIKE WINZINEK,41182.95833,1,JOHN BYRAM,686649,41394.255
BEN MULLEN,2,0,VINCE,41553.75,1,TERRY PURCELL,751209,41409.901
DAVID VULICH,2,0,STEVEN HUGHES,41553.75,1,BO STEIL,931260,41433.264
ALEX KERR,0,2,SHAKIL ASSI,41553.76389,0,TERRY PURCELL,828663,41444.144
JOSH TOLLES,2,1,RYAN RITCHIE,41553.76389,1,DAVID VULICH,1007700,41452.049
JANI,2,0,RIGEL PEARCE,41553.77778,1,JAKE STEIN,721999,41455.291
TERRY PURCELL,0,2,MIKE WINZINEK,41553.77778,0,TERRY PURCELL,835498,41479.923
BUCO,2,0,DANNY VULICH,41553.79167,1,CHAD MUSE,1001486,41496.043
CHRIS BRADY,2,0,DANA WILCOX,41553.79167,1,BO STEIL,999999,41515.04
JONAS,2,0,DAIN ANDERSON,41553.80556,1,TERRY PURCELL,853500,41516.307
TREY HARRISON,2,0,CHRIS EXTINE,41553.80556,1,JOSH TOLLES,965412,41542.15
JAKE STEIN,0,2,BOB JENKINS,41553.81944,0,CHRIS BIDWELL,408981,41553.025
ROBIN MIHARA,2,0,CHRIS BIDWELL,41553.81944,1,JANI,955706,41553.026
DAVID VULICH,1,2,TREY HARRISON,41553.83333,0,DANNY VULICH,841869,41553.045
JONAS,2,0,MIKE WINZINEK,41553.83333,1,ROBIN MIHARA,825946,41570.118
CHAD MUSE,2,1,CHRIS BRADY,41553.84722,1,TERRY PURCELL,853735,41571.999
ROBIN MIHARA,0,2,JOSH TOLLES,41553.84722,0,TERRY PURCELL,858506,41574.123
HARRY,2,0,BOB JENKINS,41553.86111,1,JAKE STEIN,846152,41580.633
QUAID,1,2,BUCO,41553.86111,0,TERRY PURCELL,873871,41583.575
BEN MULLEN,2,0,BO STEIL,41553.875,1,TERRY PURCELL,972974,41589.027
SHAKIL ASSI,1,2,JANI,41553.875,0,JOSH TOLLES,1009863,41610.018
BUCO,2,1,TREY HARRISON,41553.88889,1,JAKE STEIN,925912,41617.009
CHAD MUSE,2,1,JOSH TOLLES,41553.88889,1,CAMERON EURE,734258,41617.613
HARRY,2,0,JANI,41553.90278,1,BEN MULLEN,1071121,41630.34
JONAS,2,1,BEN MULLEN,41553.90278,1,TERRY PURCELL,991661,41632.327
HARRY,2,0,BUCO,41553.91667,1,ILARIA,705,41652.3
JONAS,2,0,CHAD MUSE,41553.91667,1,TERRY PURCELL,999999,41669.032
JONAS,3,2,HARRY,41553.93056,1,KRISTEN STEIN,716237,41701.44
JONAS,2,0,TREY HARRISON,41931.75,1,DAVID VULICH,1022453,41709.744
MIKE WINZINEK,2,0,VINCE,41931.75,1,JAKE STEIN,940831,41722.589
BO STEIL,2,0,STEVEN HUGHES,41931.76389,1,ILARIA,780,41735.855
TERRY PURCELL,2,1,RYAN RITCHIE,41931.76389,1,JEFF,999999,41748.044
ELI MARKSTROM,2,0,PATRICK NYFFELER,41931.77778,1,ILARIA,843,41791.088
QUAID,2,0,RIGEL PEARCE,41931.77778,1,ILARIA,937999,41842.899
CHRIS BRADY,2,0,JON BAKER,41931.79167,1,JAKE STEIN,1005999,41849.011
JEFF,2,1,KRISTEN STEIN,41931.79167,1,CHRIS BRADY,999999,41898.046
BEN MULLEN,2,0,JASON SIMONEAUX,41931.80556,1,SCHOOLMASTER,899999,41913.833
HARRY,2,0,GRANT SIEFKER,41931.80556,1,PATRICK NYFFELER,500159,41931.022
BUCO,0,2,DANA WILCOX,41931.81944,0,JASON SIMONEAUX,416799,41931.034
JAKE STEIN,2,0,FRANK WESTPHAL,41931.81944,1,GRANT SIEFKER,416799,41931.052
JOSH TOLLES,2,0,CHRIS EXTINE,41931.83333,1,FRANK WESTPHAL,901341,41934.849
SCHOOLMASTER,2,0,CHAD MUSE,41931.83333,1,SCHOOLMASTER,960786,41944.937
JANI,0,2,CAMERON EURE,41931.84722,0,JANI,999999,41945.013
ROBIN MIHARA,0,2,ALEX KERR,41931.84722,0,KRISTEN STEIN,921621,41950.047
CHRIS BRADY,2,1,MIKE WINZINEK,41931.86111,1,DANA WILCOX,999999,41975.027
JONAS,2,0,SCHOOLMASTER,41931.86111,1,KRISTEN STEIN,975094,42029.93
BO STEIL,2,0,JAKE STEIN,41931.875,1,ILARIA,964999,42044.064
HARRY,2,0,JEFF,41931.875,1,JOEY PARKER,723000,42066.424
JOSH TOLLES,2,0,BEN MULLEN,41931.88889,1,HARRY,1101777,42117.111
TERRY PURCELL,2,0,DANA WILCOX,41931.88889,1,HARRY,1150402,42121.444
CAMERON EURE,1,2,ELI MARKSTROM,41931.90278,0,METALBEAST,796520,42130.262
QUAID,0,2,ALEX KERR,41931.90278,0,SVAVAR,870240,42151.996
BO STEIL,1,2,HARRY,41931.91667,0,KRISTEN STEIN,1016293,42170.016
TERRY PURCELL,2,0,JOSH TOLLES,41931.91667,1,,,
ALEX KERR,1,2,ELI MARKSTROM,41931.93056,0,,,
JONAS,2,0,CHRIS BRADY,41931.93056,1,,,
JONAS,2,0,TERRY PURCELL,41931.94444,1,,,
ELI MARKSTROM,0,2,HARRY,41931.95833,0,,,
HARRY,3,1,JONAS,41931.97222,1,,,
